﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Owner","Item Type Metadata:Notes","Item Type Metadata:Repository","Item Type Metadata:Intern","Item Type Metadata:Narrative","Item Type Metadata:Creator","Item Type Metadata:Subtitle","Item Type Metadata:Lede","Item Type Metadata:Story","Item Type Metadata:Sponsor","Item Type Metadata:Factoid","Item Type Metadata:Related Resources","Item Type Metadata:Official Website","Item Type Metadata:Street Address","Item Type Metadata:Access Information","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
1415,https://trumbullmemory.org/items/show/1415,"West edge of west sidewalk at Trumbull Avenue SE.  ","Department of Service (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-022-058,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trumbull Avenue",https://trumbullmemory.org/files/original/7ffceaaef631853e2bf9e3899120ae73.jpg,"Still Image","Department of Service Collection",1,0
1458,https://trumbullmemory.org/items/show/1458,"Water backing up at Red Run because of a screen at Packard Electric Company.  ","Department of Service (Warren, Ohio)",,,,,"December 3, 1927",,,,jpeg,,,050-022-116,,,,,"Warren (Ohio)",,,Photograph.,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Red Run Culvert",https://trumbullmemory.org/files/original/ff9a1701291298a814ad76f256f2c9a2.jpg,"Still Image","Department of Service Collection",1,0
1408,https://trumbullmemory.org/items/show/1408,"W.P.A. project relaying brick, Niles Avenue.  July, 1937","Department of Service (Warren, Ohio)",,,,,"July, 1937",,,,jpeg,,,050-022-051,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service ","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles Avenue,W.P.A.",https://trumbullmemory.org/files/original/66340589c460af2dbc2d4948cd14d9bc.jpg,"Still Image","Department of Service Collection",1,0
1406,https://trumbullmemory.org/items/show/1406,"W.P.A. project relaying brick, Niles Avenue. ","Department of Service (Warren, Ohio)",,,,," July, 1937",,,,jpeg,,,050-022-049,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Niles Avenue,W.P.A.",https://trumbullmemory.org/files/original/578601f4d2307863655e409747e8ca36.jpg,"Still Image","Department of Service Collection",1,0
1390,https://trumbullmemory.org/items/show/1390,"Tod Avenue prior to sidewalks.  ","Department of Service (Warren, Ohio)",,"Perich Studio, Warren, Ohio",,,"Circa 1920's-1940's",,,,jpeg,,,050-022-032,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tod Avenue",https://trumbullmemory.org/files/original/99646b4fd810904f8e5b8d5dc7d86aa0.jpg,"Still Image","Department of Service Collection",1,0
1460,https://trumbullmemory.org/items/show/1460,"The screen on Red Run by Packard Electric Company obstructed with flood debris.  ","Department of Service (Warren, Ohio)",,,,,"October 6, 1926",,,,jpeg,,,050-022-118,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/63b2f515af7ed1284ca777f04db57ccc.jpg,"Still Image","Department of Service Collection",1,0
1459,https://trumbullmemory.org/items/show/1459,"The screen on Red Run by Packard Electric Company obstructed with flood debris.  ","Department of Service (Warren, Ohio)",,,,,"October 6, 1926",,,,jpeg,,,050-022-117,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Red Run Culvert",https://trumbullmemory.org/files/original/5fc9e91eca3bd2af851b1daf236639dc.jpg,"Still Image","Department of Service Collection",1,0
1463,https://trumbullmemory.org/items/show/1463,"The Red Run sewer creek intake at Dana Avenue. ","Department of Service (Warren, Ohio)",,,,," 1923 or 1924",,,,jpeg,,,050-022-121,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scan of original photograph.","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Scan of original photograph.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Red Run Culvert",https://trumbullmemory.org/files/original/ca6a96e410f9df2486e6d0a740706f5b.jpg,"Still Image","Department of Service Collection",1,0
1397,https://trumbullmemory.org/items/show/1397,"The Red Run combined sewer (west branch) tunnel, located under the main line of the Erie Railroad.  November, 1948","Department of Service (Warren, OHio)",,,,,"November, 1948",,,,jpeg,,,050-022-039,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service ","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sewer,https://trumbullmemory.org/files/original/8263fd78fb1a0d15707334bb4b7dac8a.jpg,"Still Image","Department of Service Collection",1,0
1396,https://trumbullmemory.org/items/show/1396,"The Red Run combined sewer (west branch) tunnel, located under the main line of the Erie Railroad.  ","Department of Service (Warren, Ohio)",,,,,"November, 1948",,,,jpeg,,,050-022-038,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sewer,https://trumbullmemory.org/files/original/6a2bee90cc31b3e776c5953251a7f2d4.jpg,"Still Image","Department of Service Collection",1,0
1395,https://trumbullmemory.org/items/show/1395,"The Red Run combined sewer (west branch) tunnel, located under the main line of the Erie Railroad.  ","Department of Service (Warren, Ohio)",,,,,"Circa 1920's-1940's",,,,jpeg,,,050-022-037,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sewer,https://trumbullmemory.org/files/original/9c0042d1b016fe649d321591e9f3dc2f.jpg,"Still Image","Department of Service Collection",1,0
1393,https://trumbullmemory.org/items/show/1393,"The Red Run combined sewer (west branch) tunnel, located under the main line of the Erie Railroad.  ","Department of Service (Warren, Ohio)",,,,,"Circa 1920's-1940's",,,,jpeg,,,050-022-035,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sewer,https://trumbullmemory.org/files/original/dfc0589afbc7bba7bcf6d3b160c4b264.jpg,"Still Image","Department of Service Collection",1,0
1433,https://trumbullmemory.org/items/show/1433,"The northeast corner of Atlantic and Elm Street showing city property.  ","Department of Service (Warren, Ohio)",,,,,"August, 1936",,,,jpeg,,,050-022-074,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/19f70a3480a86baf206ae73a3631c54e.jpg,"Still Image","Department of Service Collection",1,0
1455,https://trumbullmemory.org/items/show/1455,"The flooding of Whitney Nurseries.  ","Department of Service (Warren, Ohio)",,,,,Undated,,,,jpeg,,,050-022-112,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Whitney Nurseries",https://trumbullmemory.org/files/original/839c54fb5b7eca0b20f8d85793208f06.jpg,"Still Image","Department of Service Collection",1,0
1454,https://trumbullmemory.org/items/show/1454,"The flooding of Parkman Street residences.  ","Department of Service (Warren, Ohio)",,,,,"April 5, 1929",,,,jpeg,,,050-022-110,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parkman Street",https://trumbullmemory.org/files/original/5060451e80deb5053dc656aa00e2feb8.jpg,"Still Image","Department of Service Collection",1,0
1457,https://trumbullmemory.org/items/show/1457,"The east end of the culvert over the Red Run at Packard Electric Company.   ","Department of Service (Warren, Ohio)",,,,,"December 2, 1927",,,,jpeg,,,050-022-115,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Red Run Culvert",https://trumbullmemory.org/files/original/29148af65c0f56164a8dddb3df957b43.jpg,"Still Image","Department of Service Collection",1,0
1425,https://trumbullmemory.org/items/show/1425,"The center of Golf Drive.  July 12, 1938","Department of Service (Warren, Ohio)",,,,,"July 12, 1938",,,,jpeg,,,050-022-066,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/c5fc80cf1a2feb3bea4262076cca43d3.jpg,"Still Image","Department of Service Collection",1,0
1439,https://trumbullmemory.org/items/show/1439,"Roadwork in front of Axelson Motor Company.  ","Department of Service (Warren, Ohio)",,"Perich Studio (Warren, Ohio)",,,Undated,,,,jpeg,,,050-022-094,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://trumbullmemory.org/files/original/0b43568043905b1f239b70bf64ca636d.jpg,"Still Image","Department of Service Collection",1,0
1388,https://trumbullmemory.org/items/show/1388,"Repaving Parkman Road NW at U.S. Route 422.  Removing and cleaning brick.  June 7, 1933","Department of Service (Warren, Ohio)",,,,,"June 7, 1933",,,,jpeg,,,050-022-026,,,,,"Warren (Ohio)",,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Service","The Department of Service collection came to us as a gift of Gerald Quintiliani, a former employee of the current Engineering, Planning and Building Department of Warren.  The original photographs are from an album of engineering projects that was housed at the Department at the time of the donation in 2015.  All the photographs had been scanned and loaded to a flash drive, so no dimensions were available.  The photographs were taken by the Perich Studio of Warren, department staff and possibly by contractors.  They range in date from the mid 1920’s to the late 1940’s.","Department of Service",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parkman Road",https://trumbullmemory.org/files/original/761b5405a5a2478978d3bf54276b4f12.jpg,"Still Image","Department of Service Collection",1,0